school,breakfast,lunch,un,schools_id,city_code,breakfast_start,breakfast_end,lunch_start,lunch_end
Brooklyn School for Global Studies,07:45 AM-08:30 AM,11:02 AM-12:20 PM,Z,768,K429,07:45:00,08:30:00,11:02:00,12:20:00
Brooklyn Technical High School,07:30 AM-08:45 AM,10:28 AM-02:20 PM,Z,682,K430,07:30:00,08:45:00,10:28:00,14:20:00
Clara Barton High School,07:15 AM-08:30 AM,09:54 AM-02:05 PM,Z,859,K600,07:15:00,08:30:00,09:54:00,14:05:00
Crotona International High School,07:50 AM-08:50 AM,11:26 AM-12:11 PM,Z,3479,X524,07:50:00,08:50:00,11:26:00,12:11:00
ESPERANZA PREPARATORY ACADEMY,07:45 AM-08:45 AM,11:00 AM-11:45 AM,Z,207,M372,07:45:00,08:45:00,11:00:00,11:45:00
Expeditionary Learning School for Community Leaders,07:30 AM-09:30 AM,12:52 PM-01:30 PM,Z,1022,K572,07:30:00,09:30:00,12:52:00,13:30:00
Henry Street School for International Studies,07:30 AM-08:00 AM,12:30 PM-01:35 PM,Z,14,M292,07:30:00,08:00:00,12:30:00,13:35:00
High School for Innovation in Advertising and Media,07:30 AM-09:30 AM,10:30 AM-12:35 PM,Z,890,K617,07:30:00,09:30:00,10:30:00,12:35:00
High School of Economics and Finance,07:30 AM-08:35 AM,11:30 AM-01:00 PM,Z,114,M489,07:30:00,08:35:00,11:30:00,13:00:00
I.S. 010 Horace Greeley,07:20 AM-07:50 AM,10:11 AM-12:39 PM,Z,1364,Q010,07:20:00,07:50:00,10:11:00,12:39:00
I.S. 061 William A Morris,07:35 AM-07:50 AM,10:28 AM-12:45 PM,Z,1454,R061,07:35:00,07:50:00,10:28:00,12:45:00
I.S. 096 Seth Low,07:10 AM-07:45 AM,11:12 AM-01:10 PM,Z,988,K096,07:10:00,07:45:00,11:12:00,13:10:00
I.S. 285 Meyer Levin,07:30 AM-08:50 AM,11:27 AM-01:53 PM,Z,877,K285,07:30:00,08:50:00,11:27:00,13:53:00
I.S. 296 - The Anna Gonzalez Community School,07:45 AM-08:00 AM,01:30 PM-02:00 PM,Z,1483,K296,07:45:00,08:00:00,13:30:00,14:00:00
J.H.S. 022 Jordan L. Mott,07:30 AM-08:30 AM,11:15 AM-12:10 PM,Z,396,X022,07:30:00,08:30:00,11:15:00,12:10:00
J.H.S. 074 Nathaniel Hawthorne,07:30 AM-08:00 AM,10:30 AM-01:03 PM,Z,1191,Q074,07:30:00,08:00:00,10:30:00,13:03:00
J.H.S. 202 Robert H. Goddard,07:25 AM-08:00 AM,10:36 AM-12:39 PM,Z,1245,Q202,07:25:00,08:00:00,10:36:00,12:39:00
J.H.S. 227 Edward B. Shallow,07:30 AM-08:05 AM,10:36 AM-12:45 PM,Z,969,K227,07:30:00,08:05:00,10:36:00,12:45:00
Jacqueline Kennedy Onassis High School,07:30 AM-08:30 AM,09:42 AM-02:27 PM,Z,118,M529,07:30:00,08:30:00,09:42:00,14:27:00
John Bowne High School,07:00 AM-08:45 AM,09:00 AM-02:57 PM,Z,1178,Q425,07:00:00,08:45:00,09:00:00,14:57:00
Kingsbridge International High School,07:15 AM-08:45 AM,01:06 PM-01:54 PM,Z,503,X268,07:15:00,08:45:00,13:06:00,13:54:00
Long Island City High School,07:30 AM-09:00 AM,10:09 AM-02:12 PM,Z,1400,Q450,07:30:00,09:00:00,10:09:00,14:12:00
M.S. 158 Marie Curie,07:30 AM-07:55 AM,10:24 AM-12:44 PM,Z,1196,Q158,07:30:00,07:55:00,10:24:00,12:44:00
Manhattan Bridges High School,07:30 AM-09:30 AM,11:10 AM-01:05 PM,Z,120,M542,07:30:00,09:30:00,11:10:00,13:05:00
Marble Hill High School for International Studies,08:00 AM-09:00 AM,12:34 PM-01:34 PM,Z,540,X477,08:00:00,09:00:00,12:34:00,13:34:00
"Mathematics, Science Research and Technology Magnet High School",07:45 AM-08:45 AM,12:49 PM-01:34 PM,Z,1359,Q492,07:45:00,08:45:00,12:49:00,13:34:00
New Bridges Elementary,07:30 AM-08:00 AM,11:10 AM-12:00 PM,Z,4525,K532,07:30:00,08:00:00,11:10:00,12:00:00
New Dorp High School,07:30 AM-08:15 AM,09:42 AM-02:18 PM,Z,1463,R440,07:30:00,08:15:00,09:42:00,14:18:00
New Heights Middle School,08:00 AM-08:30 AM,11:50 AM-12:40 PM,Z,4182,K722,08:00:00,08:30:00,11:50:00,12:40:00
Origins High School,08:00 AM-08:43 AM,12:00 PM-12:40 PM,Z,4531,K611,08:00:00,08:43:00,12:00:00,12:40:00
P.S. / I.S. 208,07:50 AM-08:20 AM,09:54 AM-01:30 PM,Z,1345,Q208,07:50:00,08:20:00,09:54:00,13:30:00
P.S. 001 Alfred E. Smith,07:45 AM-08:15 AM,10:45 AM-01:00 PM,Z,32,M001,07:45:00,08:15:00,10:45:00,13:00:00
P.S. 003 Charrette School,07:55 AM-08:15 AM,10:40 AM-01:00 PM,Z,34,M003,07:55:00,08:15:00,10:40:00,13:00:00
P.S. 022 Graniteville,07:45 AM-08:30 AM,10:50 AM-01:40 PM,Z,1422,R022,07:45:00,08:30:00,10:50:00,13:40:00
P.S. 023 The New Children's School,07:55 AM-09:00 AM,11:20 AM-02:00 PM,Z,468,X023,07:55:00,09:00:00,11:20:00,14:00:00
P.S. 024 Spuyten Duyvil,07:35 AM-08:00 AM,10:44 AM-01:20 PM,Z,469,X024,07:35:00,08:00:00,10:44:00,13:20:00
